ag_id,groupname,year,ag_irrelevant_flag,ag_monop_flag,ag_dominant_flag,ln_ag_area_sqkm,ag_pop,ln_ag_pop,ag_egip_share,ag_excl_share,ag_rlvt_share,ag_irrlvt_share,ag_up2jun_share,ag_excl_incr,ag_excl_decr,ag_onset_ko_flag,ag_onset_ko_terr_flag,ag_onset_ko_gov_flag,ag_incidence_flag,ag_incidence_terr_flag,ag_incidence_gov_flag,ag_incidence_flag_lag,ag_incidence_terr_flag_lag,ag_incidence_gov_flag_lag,ag_warhist,ag_peaceyears,ag_warhist_terr,ag_peaceyears_terr,ag_warhist_gov,ag_peaceyears_gov
203000,African Americans,2012,0,0,0,18.01578692,39119470,7.592392962,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,66,0,66,0,66
203000,African Americans,2013,0,0,0,18.01578692,39409000,7.595595415,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,67,0,67,0,67
203000,African Americans,2014,0,0,0,18.01578692,39717870,7.59898595,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,68,0,68,0,68
203000,African Americans,2015,0,0,0,18.01578692,40030650,7.602392642,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,69,0,69,0,69
203000,African Americans,2016,0,0,0,18.01578692,40030650,7.602392642,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,70,0,70,0,70
203000,African Americans,2017,0,0,0,18.01578692,40030650,7.602392642,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,71,0,71,0,71
204000,Asian Americans,1946,1,0,0,,5599700,6.748164761,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
204000,Asian Americans,1947,1,0,0,,5599700,6.748164761,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1
204000,Asian Americans,1948,1,0,0,,5599700,6.748164761,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,2
204000,Asian Americans,1949,1,0,0,,5599700,6.748164761,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,3
204000,Asian Americans,1950,1,0,0,,5599700,6.748164761,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,4
204000,Asian Americans,1951,1,0,0,,5695570,6.755537194,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0,5
204000,Asian Americans,1952,1,0,0,,5793940,6.762973993,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,6,0,6
204000,Asian Americans,1953,1,0,0,,5890700,6.770166906,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,7,0,7
204000,Asian Americans,1954,1,0,0,,5995210,6.7778044,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,0,8
204000,Asian Americans,1955,1,0,0,,6102040,6.78547505,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,0,9
204000,Asian Americans,1956,1,0,0,,6211330,6.793184603,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,10,0,10
204000,Asian Americans,1957,1,0,0,,6324640,6.80103581,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,11,0,11
204000,Asian Americans,1958,1,0,0,,6431210,6.808292691,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,12,0,12
204000,Asian Americans,1959,1,0,0,,6539620,6.815552513,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,13,0,13
204000,Asian Americans,1960,1,0,0,,6644100,6.82243616,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,14,0,14
204000,Asian Americans,1961,1,0,0,,6755160,6.82963564,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,15,0,15
204000,Asian Americans,1962,1,0,0,,6859850,6.836314619,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,16,0,16
204000,Asian Americans,1963,1,0,0,,6959290,6.842564934,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,17,0,17
204000,Asian Americans,1964,1,0,0,,7056640,6.848597962,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,18,0,18
204000,Asian Americans,1965,1,0,0,,7145410,6.854027153,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,19,0,19
204000,Asian Americans,1966,0,0,0,,7228410,6.859042778,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,20,0,20,0,20
204000,Asian Americans,1967,0,0,0,,7307550,6.863771796,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,21,0,21,0,21
204000,Asian Americans,1968,0,0,0,,7380880,6.868108145,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,22,0,22,0,22
204000,Asian Americans,1969,0,0,0,,7453360,6.872352098,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,23,0,23,0,23
204000,Asian Americans,1970,0,0,0,,7540700,6.877411663,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,24,0,24,0,24
204000,Asian Americans,1971,0,0,0,,7608800,6.881316169,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,25,0,25,0,25
204000,Asian Americans,1972,0,0,0,,7677010,6.885192106,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,26,0,26,0,26
204000,Asian Americans,1973,0,0,0,,7745930,6.889073568,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,27,0,27,0,27
204000,Asian Americans,1974,0,0,0,,7816090,6.892989552,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,28,0,28,0,28
204000,Asian Americans,1975,0,0,0,,7887900,6.896961396,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,29,0,29,0,29
204000,Asian Americans,1976,0,0,0,,7961810,6.901011809,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,30,0,30,0,30
204000,Asian Americans,1977,0,0,0,,8037890,6.905142058,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,31,0,31,0,31
204000,Asian Americans,1978,0,0,0,,8115700,6.909325985,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,32,0,32,0,32
204000,Asian Americans,1979,0,0,0,,8194470,6.91352087,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,33,0,33,0,33
204000,Asian Americans,1980,0,0,0,,8273700,6.91769977,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,34,0,34,0,34
204000,Asian Americans,1981,0,0,0,,8353260,6.921855999,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,35,0,35,0,35
204000,Asian Americans,1982,0,0,0,,8433400,6.9260027,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,36,0,36,0,36
204000,Asian Americans,1983,0,0,0,,8514380,6.930153029,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,37,0,37,0,37
204000,Asian Americans,1984,0,0,0,,8596590,6.934326214,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,38,0,38,0,38
204000,Asian Americans,1985,0,0,0,,8680310,6.938535235,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,39,0,39,0,39
204000,Asian Americans,1986,0,0,0,,8765850,6.942794035,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,40,0,40,0,40
204000,Asian Americans,1987,0,0,0,,8853160,6.947098313,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,41,0,41,0,41
204000,Asian Americans,1988,0,0,0,,8941740,6.951422038,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,42,0,42,0,42
204000,Asian Americans,1989,0,0,0,,9030880,6.955730072,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,43,0,43,0,43
204000,Asian Americans,1990,0,0,0,,9120210,6.960004838,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,44,0,44,0,44
204000,Asian Americans,1991,0,0,0,,9209060,6.964215303,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,45,0,45,0,45
204000,Asian Americans,1992,0,0,0,,9297930,6.968386272,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,46,0,46,0,46
204000,Asian Americans,1993,0,0,0,,9388920,6.972615639,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,47,0,47,0,47
204000,Asian Americans,1994,0,0,0,,9484880,6.977031841,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,48,0,48,0,48
204000,Asian Americans,1995,0,0,0,,9587650,6.981712172,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,49,0,49,0,49
204000,Asian Americans,1996,0,0,0,,9698170,6.986689793,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,50,0,50,0,50
204000,Asian Americans,1997,0,0,0,,9815160,6.991897384,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,51,0,51,0,51
204000,Asian Americans,1998,0,0,0,,9935500,6.997189728,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,52,0,52,0,52
204000,Asian Americans,1999,0,0,0,,10054800,7.002373436,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,53,0,53,0,53
204000,Asian Americans,2000,0,0,0,,10169870,7.007315401,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,54,0,54,0,54
204000,Asian Americans,2001,0,0,0,,10279610,7.011976638,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,55,0,55,0,55
204000,Asian Americans,2002,0,0,0,,10384820,7.016398973,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,56,0,56,0,56
204000,Asian Americans,2003,0,0,0,,10486470,7.020629319,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,57,0,57,0,57
204000,Asian Americans,2004,0,0,0,,10586270,7.024742966,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,58,0,58,0,58
204000,Asian Americans,2005,0,0,0,,10685530,7.028796068,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,59,0,59,0,59
204000,Asian Americans,2006,0,0,0,,10784320,7.032792766,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,60,0,60,0,60
204000,Asian Americans,2007,0,0,0,,10882240,7.0367183,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,61,0,61,0,61
204000,Asian Americans,2008,0,0,0,,10979610,7.040586914,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,62,0,62,0,62
204000,Asian Americans,2009,0,0,0,,13538220,7.131561567,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,63,0,63,0,63
204000,Asian Americans,2010,0,0,0,,13656890,7.135351811,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,64,0,64,0,64
204000,Asian Americans,2011,0,0,0,,13775760,7.139115568,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,65,0,65,0,65
204000,Asian Americans,2012,0,0,0,,13881100,7.142423883,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,66,0,66,0,66
204000,Asian Americans,2013,0,0,0,,13983840,7.145626446,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,67,0,67,0,67
204000,Asian Americans,2014,0,0,0,,14093440,7.149017011,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,68,0,68,0,68
204000,Asian Americans,2015,0,0,0,,14204430,7.152423811,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,69,0,69,0,69
204000,Asian Americans,2016,0,0,0,,14204430,7.152423811,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,70,0,70,0,70
204000,Asian Americans,2017,0,0,0,,14204430,7.152423811,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,71,0,71,0,71
206000,Arab Americans,1946,1,0,0,,653300,5.815112658,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
206000,Arab Americans,1947,1,0,0,,653300,5.815112658,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1
206000,Arab Americans,1948,1,0,0,,653300,5.815112658,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,2
206000,Arab Americans,1949,1,0,0,,653300,5.815112658,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,3
206000,Arab Americans,1950,1,0,0,,653300,5.815112658,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,4,0,4
206000,Arab Americans,1951,1,0,0,,664480,5.822481914,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,5,0,5
206000,Arab Americans,1952,1,0,0,,675960,5.829920997,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,6,0,6
206000,Arab Americans,1953,1,0,0,,687250,5.837114749,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,7,0,7
206000,Arab Americans,1954,1,0,0,,699440,5.844750465,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,0,8
206000,Arab Americans,1955,1,0,0,,711900,5.852418993,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,0,9
206000,Arab Americans,1956,1,0,0,,724660,5.86013429,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,10,0,10
206000,Arab Americans,1957,1,0,0,,737870,5.867979853,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,11,0,11
206000,Arab Americans,1958,1,0,0,,750310,5.875240735,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,12,0,12
206000,Arab Americans,1959,1,0,0,,762960,5.88250177,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,13,0,13
206000,Arab Americans,1960,1,0,0,,775140,5.889380149,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,14,0,14
206000,Arab Americans,1961,1,0,0,,788100,5.896581328,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,15,0,15
206000,Arab Americans,1962,1,0,0,,800320,5.90326367,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,16,0,16
206000,Arab Americans,1963,1,0,0,,811920,5.909513239,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,17,0,17
206000,Arab Americans,1964,1,0,0,,823270,5.91554229,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,18,0,18
206000,Arab Americans,1965,1,0,0,,833630,5.920973335,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,19,0,19
206000,Arab Americans,1966,0,0,0,,843310,5.92598725,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,20,0,20,0,20
206000,Arab Americans,1967,0,0,0,,852550,5.930719859,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,21,0,21,0,21
206000,Arab Americans,1968,0,0,0,,861100,5.935053589,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,22,0,22,0,22
206000,Arab Americans,1969,0,0,0,,869560,5.939299554,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,23,0,23,0,23
206000,Arab Americans,1970,0,0,0,,879750,5.944359276,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,24,0,24,0,24
206000,Arab Americans,1971,0,0,0,,887690,5.948261327,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,25,0,25,0,25
206000,Arab Americans,1972,0,0,0,,895650,5.95213833,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,26,0,26,0,26
206000,Arab Americans,1973,0,0,0,,903690,5.956019477,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,27,0,27,0,27
206000,Arab Americans,1974,0,0,0,,911880,5.959937691,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,28,0,28,0,28
206000,Arab Americans,1975,0,0,0,,920260,5.963910545,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,29,0,29,0,29
206000,Arab Americans,1976,0,0,0,,928880,5.967959612,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,30,0,30,0,30
206000,Arab Americans,1977,0,0,0,,937750,5.972087073,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,31,0,31,0,31
206000,Arab Americans,1978,0,0,0,,946830,5.97627201,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,32,0,32,0,32
206000,Arab Americans,1979,0,0,0,,956020,5.980466978,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,33,0,33,0,33
